Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-sahara,git://git.openstack.org/openstack/sahara,8de9ece15ec91353c32938961e2ada0ec36544e6,http://review.rdoproject.org/r/p/openstack/sahara-distgit.git,2fa2f6ae212fceb76c9f0589adf5dd618733c746,SUCCESS,1474374170,openstack-sahara-3.0.3-0.20160920122350.8de9ece.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,275d5d8b0befa6788de37f9007abbcba5220727b,http://review.rdoproject.org/r/p/openstack/horizon-distgit.git,76490f06f064b6158f62787c596da6e2b41e3092,SUCCESS,1474373662,python-django-horizon-8.0.2-0.20160920121528.275d5d8.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,5d07e1b149c8f71efd080c356a97e4df5749be74,http://review.rdoproject.org/r/p/openstack/trove-distgit.git,35803d997909d7cec0975f0f7b96b0ac067b2c3b,SUCCESS,1473726283,openstack-trove-4.0.2-0.20160913002510.5d07e1b.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,4b90f04be7b2f43f4c272ba83e2b197e296d008b,http://review.rdoproject.org/r/p/openstack/django_openstack_auth-distgit.git,cb9e88151734081f332f3c14959419d4f2e990ab,SUCCESS,1465847962,python-django-openstack-auth-2.0.2-0.20160613195944.4b90f04.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,d0dbe276bd0294c093324af865be7ecf12122630,http://review.rdoproject.org/r/p/openstack/diskimage-builder-distgit.git,65436912b7cdad718190fdd905e9209ea13cb1da,SUCCESS,1475756400,diskimage-builder-1.20.1-0.20161006122027.d0dbe27.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,67fc8321777882839f761949d82105ccae7a5d57,http://review.rdoproject.org/r/p/openstack/dib-utils-distgit.git,3304b088478831f71f2f94fbefd45ba151c0b0f1,SUCCESS,1473985526,dib-utils-0.0.10-0.20160916002546.67fc832.el7.centos
openstack-tripleo,git://git.openstack.org/openstack/tripleo-incubator,4de13b35d91150eb269bea22820d0e688cd6b643,http://review.rdoproject.org/r/p/openstack/tripleo-incubator-distgit.git,a5062d392e43fc70cceb6edb34ccff55d2426cab,SUCCESS,1474071769,openstack-tripleo-0.0.1-0.20160917002310.4de13b3.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,ef14f86f5d5dc4fbf1fc79a7476e8721b234f642,http://review.rdoproject.org/r/p/openstack/tripleo-heat-templates-distgit.git,766500a5076e0fb23a4041890d87c6b72ed45e11,SUCCESS,1474330457,openstack-tripleo-heat-templates-0.8.15-0.20160920001530.ef14f86.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,fae231acf5e991fb9abca479f4f54e0caac65e54,http://review.rdoproject.org/r/p/openstack/tripleo-image-elements-distgit.git,cda996b3d7accb4b0e6152a1cdb0e626d5945f23,SUCCESS,1475756316,openstack-tripleo-image-elements-6.0.0-0.20161006121910.fae231a.el7.centos
instack,git://git.openstack.org/openstack/instack,5aabf5caf3c62384b1b027ca1b6f2aa3166a0ab3,http://review.rdoproject.org/r/p/openstack/instack-distgit.git,72cbba0f6ba4814b6fe10e46af109416a65474e0,SUCCESS,1475669846,instack-5.0.0-0.20161005121926.5aabf5c.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,19768bbd77cc4473122b14b33287dbffb8e4b1a2,http://review.rdoproject.org/r/p/openstack/instack-undercloud-distgit.git,5cd3947aa976a405242bd2431fa321b228592e0d,SUCCESS,1473855567,instack-undercloud-2.2.8-0.20160914121958.19768bb.el7.centos
openstack-heat-templates,git://git.openstack.org/openstack/heat-templates,f123aa14919ca7ce24540ff861ea48c0b0bfd305,http://review.rdoproject.org/r/p/openstack/heat-templates-distgit.git,ff2442a1796d90c432ad4a0347bd0d3cc6d8acc2,SUCCESS,1474416996,openstack-heat-templates-0.0.1-0.20160921001700.f123aa1.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,69879dad8b66933f79c7e06d159ef2e91160aa1e,http://review.rdoproject.org/r/p/openstack/os-apply-config-distgit.git,4ae9ef4356c9e3cf4659de826bf8b59d56724de0,SUCCESS,1474503342,os-apply-config-5.0.0-0.20160922001601.69879da.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,2980adb21d88cf706ae9b74c666bdfeae8b28f79,http://review.rdoproject.org/r/p/openstack/os-collect-config-distgit.git,e824bd323dfbfff3c1a96f0556ec161c096bf550,SUCCESS,1475713047,os-collect-config-6.0.0-0.20161006001749.2980adb.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,191a3b042cf303d70df5badefe9defe81ae4bd6d,http://review.rdoproject.org/r/p/openstack/os-net-config-distgit.git,34c4afbb4e38f8e6d451b997d2f5d8145138074c,SUCCESS,1475713242,os-net-config-6.0.0-0.20161006002104.191a3b0.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,2631b724c4fa3d8eb410c1e20cb890f74d23b3ed,http://review.rdoproject.org/r/p/openstack/os-refresh-config-distgit.git,1ceb98d352fa6106d589133452269a3a373d1f66,SUCCESS,1475670001,os-refresh-config-5.0.0-0.20161005122021.2631b72.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,e1dca0031edf88b8c5272c4e739b02dd5d6c8e83,http://review.rdoproject.org/r/p/openstack/os-cloud-config-distgit.git,8c19309d79811f27d2c6334b747fcac92c82a626,SUCCESS,1474503418,os-cloud-config-5.0.0-0.20160922001716.e1dca00.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,b399898b5785dfee18cdbe18687cb7a15a2f87c4,http://review.rdoproject.org/r/p/openstack/os-client-config-distgit.git,2bc2cf1047eaff9887199e7ac020ea8d07c24520,SUCCESS,1465841556,python-os-client-config-1.7.5-0.20160613181254.b399898.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,8793c4cea85c8fa454ac19821f39f690d41d7d84,http://review.rdoproject.org/r/p/openstack/os-win-distgit.git,e3e65dc300279e7d2762eb92a1570d03033b38d0,SUCCESS,1475670120,python-os-win-1.2.1-0.20161005122224.8793c4c.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,0f1b68231ad33c3e300e03adf0f1801db9afab97,http://review.rdoproject.org/r/p/openstack/manila-distgit.git,dec5bf8b0a1486249fafe1b34c3c4a4ca2f85a1b,SUCCESS,1474590023,openstack-manila-1.0.2-0.20160923002114.0f1b682.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,bc70c220cd09d1e8ec5567b020889ad8c85bde14,http://review.rdoproject.org/r/p/openstack/zaqar-distgit.git,768465be5065b72ed086dfa9350909c1d8a6e8ad,SUCCESS,1466251330,openstack-zaqar-1.0.1-0.20160618120240.bc70c22.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,3589a5ded6adbfea0510f1f86a73d8a613d86ef7,http://review.rdoproject.org/r/p/openstack/ironic-inspector-distgit.git,42ebde3573682719fdd0ae6a04b3212e55feea6f,SUCCESS,1471997885,openstack-ironic-inspector-2.2.8-0.20160824001834.3589a5d.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,855edf67d02a313ab2823c2df5436937db51bd76,http://review.rdoproject.org/r/p/openstack/ironic-python-agent-distgit.git,adae4696ccc730ee92739b9c2293e0685d9db94c,SUCCESS,1472632281,openstack-ironic-python-agent-1.0.5-0.20160831083147.855edf6.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,fde33e2dd823c8f64c033e2f2959e744e38fbb9e,http://review.rdoproject.org/r/p/openstack/barbican-distgit.git,781510462b3b9b0288cd1e0c028a09cc1181db80,SUCCESS,1465843447,openstack-barbican-1.0.1-0.20160613184437.fde33e2.el7.centos
openstack-cloudkitty,git://git.openstack.org/openstack/cloudkitty,772ba65266708fb0945842f68a39bc2ebcc9ef67,http://review.rdoproject.org/r/p/openstack/cloudkitty-distgit.git,0fea95b4a08213923887217c5b0570627ac28970,SUCCESS,1475194362,openstack-cloudkitty-0.6.1-0.20160930001305.772ba65.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,a1ca04821a34ec71d3da1a69b5c62741071906fc,http://review.rdoproject.org/r/p/openstack/ec2-api-distgit.git,00d99db77497ceed7790adf5e227ad1d290f7837,SUCCESS,1467903127,openstack-ec2-api-1.0.3-0.20160707145227.a1ca048.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,fa7814ed760d6e5b62334fb6040fced06f8065b4,http://review.rdoproject.org/r/p/openstack/magnum-distgit.git,33e45d400327d76d0ba6a12bed009d2ef614b84c,SUCCESS,1465842922,openstack-magnum-1.0.0-0.20160613183643.fa7814e.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,6ea516ecd803ed72de2fa5e6dd3539fcf4c9c22a,http://review.rdoproject.org/r/p/openstack/manila-ui-distgit.git,93d84bc00a3942f7138fa6640539628d183c2b55,SUCCESS,1465842734,openstack-manila-ui-1.2.1-0.20160613183238.6ea516e.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,195594b343a9adc35a1f7d12617d3616dda8a99e,http://review.rdoproject.org/r/p/openstack/keystoneclient-distgit.git,6f6463ef64c0cc2fd49494b3d640d1640be55296,SUCCESS,1467888573,python-keystoneclient-1.7.5-0.20160707105002.195594b.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,1d88844bdc681cbe71dc06f55f08857acbe7bb9e,http://review.rdoproject.org/r/p/openstack/glanceclient-distgit.git,e52adb709311f72e4780f34ece7d9770e1f584cb,SUCCESS,1469451109,python-glanceclient-1.1.2-0.20160725125214.1d88844.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,48a8e73b86c5d14b153e1246672a4520ea45ccaf,http://review.rdoproject.org/r/p/openstack/novaclient-distgit.git,a45a8be339e70ff70161958b7eba0633b82aac66,SUCCESS,1475237596,python-novaclient-2.30.3-0.20160930121348.48a8e73.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,d95d14ac10996e1efb50d1c34e29f3d692cde150,http://review.rdoproject.org/r/p/openstack/swiftclient-distgit.git,1b34a523ac5f7f01db601ca07d7f39aba8c17706,SUCCESS,1473985136,python-swiftclient-2.6.1-0.20160916001921.d95d14a.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,7da82f4436a45336aef10b24c53f6f1e03eea42e,http://review.rdoproject.org/r/p/openstack/ceilometerclient-distgit.git,365233d4682cc83161b799e34bf60b39c8d1eb46,SUCCESS,1474071348,python-ceilometerclient-1.5.2-0.20160917001610.7da82f4.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,98b45c35913ab96f161ef695ff99f69a968130b5,http://review.rdoproject.org/r/p/openstack/heatclient-distgit.git,f3f0a10c3818458b21daa9ef1f2af8f7cf3b21b6,SUCCESS,1469722560,python-heatclient-0.8.1-0.20160728161624.98b45c3.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,9877ebd7b1cffe1267286f9d1b21614571c5a31d,http://review.rdoproject.org/r/p/openstack/cinderclient-distgit.git,d96e7ca51ce7fd7d7b195d69d4dfd7723de1684c,SUCCESS,1471652113,python-cinderclient-1.4.1-0.20160820001539.9877ebd.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,dab982769de4eb3181e549ac9ee5a0b57728248f,http://review.rdoproject.org/r/p/openstack/ironicclient-distgit.git,5f744d85f6018974ef44f4838b9f807a9160050c,SUCCESS,1468275431,python-ironicclient-0.8.3-0.20160711221739.dab9827.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,d5499a54674b370b7dfc5c3fb951bba340d9a7d2,http://review.rdoproject.org/r/p/openstack/neutronclient-distgit.git,d1cfd06bad88965fd951dad90f5347034b4b1f69,SUCCESS,1467085269,python-neutronclient-3.1.2-0.20160628034132.d5499a5.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,6d50185c2ab3a37787d151b49b972351ea3719f3,http://review.rdoproject.org/r/p/openstack/saharaclient-distgit.git,f966a49acb0d9ed5101549b42af8ef2fce5f0276,SUCCESS,1467207733,python-saharaclient-0.11.2-0.20160629134237.6d50185.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,f3d669600d885fdd2554110f8bebd03316333660,http://review.rdoproject.org/r/p/openstack/troveclient-distgit.git,54a99005cf524d302e707741430af12027a06c0b,SUCCESS,1472645566,python-troveclient-1.3.1-0.20160831121316.f3d6696.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,a963eceee7e67e58cbc4693e20c3299eb8cd3186,http://review.rdoproject.org/r/p/openstack/designateclient-distgit.git,ad8944a02ff5528b1fca7800b61c85cd8c3bf9cb,SUCCESS,1470063374,python-designateclient-1.5.1-0.20160801145640.a963ece.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,476929d75f33a59f964724e08f5da9cc9cef90c4,http://review.rdoproject.org/r/p/openstack/manilaclient-distgit.git,d2733a4aa0e3d0c1f4434ae67de05429684cdd78,SUCCESS,1474071543,python-manilaclient-1.4.1-0.20160917001924.476929d.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,67b3a296026e782669c95c4f140bae71addf5f50,http://review.rdoproject.org/r/p/openstack/barbicanclient-distgit.git,26487f487db96791de2aeefd281a29f2ae414619,SUCCESS,1468175885,python-barbicanclient-3.3.1-0.20160710183826.67b3a29.el7.centos
python-cloudkittyclient,git://git.openstack.org/openstack/python-cloudkittyclient,e6daa3df817a5e80a11e766a75c49e48face9587,http://review.rdoproject.org/r/p/openstack/cloudkittyclient-distgit.git,2400978ecf70e2f390904be81bbff3f7f96c93f9,SUCCESS,1473986556,python-cloudkittyclient-0.6.1-0.20160916004256.e6daa3d.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,f9cb1e40059bb64b7ee67b7d574db387080c2674,http://review.rdoproject.org/r/p/openstack/keystonemiddleware-distgit.git,c75af7524b5dfc30d9779a8ccfb2c34e7dea0d36,SUCCESS,1466595402,python-keystonemiddleware-2.3.4-0.20160622113704.f9cb1e4.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,24a26d73c80e6853b901f3bad11b4439a56fad97,http://review.rdoproject.org/r/p/openstack/ceilometermiddleware-distgit.git,4c5aae7933bf8d6dde87fc430e1422357402bff1,SUCCESS,1474028208,python-ceilometermiddleware-0.3.1-0.20160916121709.24a26d7.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,17a853ddea0f2d378e7cf7571cd347363971c9f9,http://review.rdoproject.org/r/p/openstack/openstackclient-distgit.git,91e04d4abafea37dd1a2596693f1cc17242f58dd,SUCCESS,1465848787,python-openstackclient-1.7.3-0.20160613201355.17a853d.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,f75bf031a69425e9d58290735f368f5bdf6a2a5a,http://review.rdoproject.org/r/p/openstack/ironic-inspector-client-distgit.git,40bf435f541f042291f887c1d4622cb73f80df9b,SUCCESS,1472343085,python-ironic-inspector-client-1.2.1-0.20160828001145.f75bf03.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,bd782d9b6f5ea0c63e4ea5dd981f1582b5a7a52e,http://review.rdoproject.org/r/p/openstack/tripleoclient-distgit.git,a5b0a86b1400862c603765dee093637067b7d08c,SUCCESS,1472170771,python-tripleoclient-0.3.5-0.20160826002020.bd782d9.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,6ea734a70675859a1f1e661f12d18c1bf780d235,http://review.rdoproject.org/r/p/openstack/zaqarclient-distgit.git,f04d7071f749b798d5618bff6e39d841fb45a809,SUCCESS,1473725715,python-zaqarclient-0.2.1-0.20160913001537.6ea734a.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,3b727151bc7dcba1a85e934e67e00bcc5f5680f3,http://review.rdoproject.org/r/p/openstack/openstacksdk-distgit.git,352098ad24c5a4839428639da7ff971262d3dd9e,SUCCESS,1473725802,python-openstacksdk-0.7.4-0.20160913001707.3b72715.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,04c6ce5b4b9f1e80784ea021bdd57f958072aa47,http://review.rdoproject.org/r/p/openstack/gnocchiclient-distgit.git,e1fedfa9f77e1d93f5312a3c840b8d21455493d9,SUCCESS,1470666291,python-gnocchiclient-2.2.0-0.20160808142511.04c6ce5.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,5a05ef82e7d4c9c382d6fbf50d270638507090f3,http://review.rdoproject.org/r/p/openstack/mox3-distgit.git,98bc7d702056cdacb0ed8932cbfc725fab861821,SUCCESS,1472861566,python-mox3-0.10.1-0.20160903001306.5a05ef8.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,b3825cc8a7c44b18abd1cb2fc5cf8785ae3a008b,http://review.rdoproject.org/r/p/openstack/oslotest-distgit.git,831d5c1bd04997c2ed7446f30328d738a0354ef7,SUCCESS,1465842103,python-oslotest-1.11.1-0.20160613182204.b3825cc.el7.centos
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,f36ee732d1085af8697c10d88172c76ef313f103,http://review.rdoproject.org/r/p/openstack/oslo-sphinx-distgit.git,a2d983e143cc7ded771c0c0af62c0855122640fa,SUCCESS,1473984986,python-oslo-sphinx-3.2.1-0.20160916001644.f36ee73.el7.centos
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,81b0a82a4e1201322fd0b0eb9c9f3a55a33e9e13,http://review.rdoproject.org/r/p/openstack/oslo-i18n-distgit.git,eb3a704141670ade444b46577520f9cc796a7e43,SUCCESS,1474632761,python-oslo-i18n-2.6.1-0.20160923121303.81b0a82.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,4d4ffbf9058af4bb3b3a6eb58d3dc73b8eaa1a62,http://review.rdoproject.org/r/p/openstack/oslo-messaging-distgit.git,1db8fc46c7c3f14ef1b582fb48ccd22591c02a42,SUCCESS,1465844815,python-oslo-messaging-2.5.1-0.20160613190727.4d4ffbf.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,4f1f8a1c486ca3e18970da3999b08518e61eb6dc,http://review.rdoproject.org/r/p/openstack/oslo-cache-distgit.git,7b6612dc1cca995a978b4b6efc412f8923b821c3,SUCCESS,1466795543,python-oslo-cache-0.7.1-0.20160624191250.4f1f8a1.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,32a7221f32d6a4b2a06adf3cc8fbc835d5fbe7ad,http://review.rdoproject.org/r/p/openstack/oslo-config-distgit.git,4cdc8e8aed3e704053d6e7db9459ee8fd20e608d,SUCCESS,1465846195,python-oslo-config-2.4.1-0.20160613193018.32a7221.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,d65d931da8490576f0abf30f124ca3a032b481c7,http://review.rdoproject.org/r/p/openstack/oslo-concurrency-distgit.git,e6bd95a4180a0a0ef648535da105f6355843306a,SUCCESS,1466589136,python-oslo-concurrency-2.6.1-0.20160622095241.d65d931.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,c1a482922c6a93890b4e615a3f8746a011f0bc4b,http://review.rdoproject.org/r/p/openstack/oslo-rootwrap-distgit.git,3d79418bd9b3cad1e7b60adb370f380f998816be,SUCCESS,1473293766,python-oslo-rootwrap-2.3.1-0.20160908001626.c1a4829.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,f29d72a067b303063c5440b0458a1dbf259cb4a2,http://review.rdoproject.org/r/p/openstack/oslo-serialization-distgit.git,ac2cf3ffe3380749e378e6e0e930bc44daba82d1,SUCCESS,1473207285,python-oslo-serialization-1.9.1-0.20160907001509.f29d72a.el7.centos
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,304e7a44dd2d6c9fc492017df79926b4078a6e5c,http://review.rdoproject.org/r/p/openstack/oslo-middleware-distgit.git,3bbe8f6517519bdbdd3a8fad59935f9b2b95926d,SUCCESS,1465846527,python-oslo-middleware-2.8.1-0.20160613193547.304e7a4.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,8a7494d548c44adc305db22944ab99db5bd41409,http://review.rdoproject.org/r/p/openstack/oslo-db-distgit.git,c3947b76160374b179d1503fbae46e1c1db45c3f,SUCCESS,1473250842,python-oslo-db-2.6.1-0.20160907122113.8a7494d.el7.centos
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,ac0ae79f4c891ec18105d66d4131dbe1605fc35b,http://review.rdoproject.org/r/p/openstack/oslo-utils-distgit.git,919afd55b1dccc28ec279ccddb5afd0c1e6c817d,SUCCESS,1472171277,python-oslo-utils-2.5.1-0.20160826002821.ac0ae79.el7.centos
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,7446c1cf66b60abb5b327ef25cf7a47590d06580,http://review.rdoproject.org/r/p/openstack/oslo-vmware-distgit.git,efab3796389181916c92b292f8c12afc29be3755,SUCCESS,1466595308,python-oslo-vmware-1.21.1-0.20160622113531.7446c1c.el7.centos
python-oslo-context,git://git.openstack.org/openstack/oslo.context,fe7899f022eac3ffce8dc86c3f6af8e6ab2b3ff1,http://review.rdoproject.org/r/p/openstack/oslo-context-distgit.git,e2fa636a26fb6ea5755f7a6c13ea9d4385a82df0,SUCCESS,1473250636,python-oslo-context-0.6.1-0.20160907121739.fe7899f.el7.centos
python-oslo-log,git://git.openstack.org/openstack/oslo.log,abbc1701d00b9d6dbe17e54dac31dff6dd1070f9,http://review.rdoproject.org/r/p/openstack/oslo-log-distgit.git,9da1119857d25c277ab91bddd3aca1255b634e06,SUCCESS,1466594957,python-oslo-log-1.11.1-0.20160622112937.abbc170.el7.centos
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,41126e029f6400c846a0524831612ada21e0768e,http://review.rdoproject.org/r/p/openstack/oslo-policy-distgit.git,4fa950853579dbbe98ab10df3e357cfc5f489a2a,SUCCESS,1465842382,python-oslo-policy-0.11.1-0.20160613182645.41126e0.el7.centos
